EL HAMAKI SHADY ;5771;NC;45;MI;070696;000000;0014189;m
EL HAMAKI ZIAD ;5392;NC;45;MI;111199;000000;0014190;m
AMENDOLA ANDREA ;5678;NC;45;MI;191295;000000;0014191;m
CALLONI FABIO ;5548;NC;45;MI;111196;000000;0014192;m
RECCHIA SIMONE ;5838;NC;45;MI;240791;000000;0014193;m
MASCAZZINI FRANCESCO ;5554;NC;45;MI;251198;000000;0014194;m
PISONI LEONARDO ;5965;NC;45;MI;111193;000000;0014195;m
CARLUCCIO MARCO ;5951;NC;45;MI;111193;000000;0014196;m
PIETRASANTA SEBASTIANO ;5654;NC;45;MI;060299;000000;0014197;m
PURICELLI MATTEO ;5392;NC;45;MI;111199;000000;0014198;m
IANNOTTA SIMONE ;6050;NC;45;MI;111193;000000;0014199;m
TORCASIO GIANLUCA ;6254;NC;45;MI;111193;000000;0014200;m
PANAINO LUCA ;6044;NC;45;MI;111193;000000;0014201;m
CALETTI FABIO ;5879;NC;45;MI;111195;000000;0014202;m
BRANCA MARCO ;6197;NC;45;MI;111191;000000;0014203;m
CHERNOVTSAN IRYNA ;5905;NC;45;BG;010597;000000;0014204;f
CARAVITA FRANCESCO ;5666;NC;45;BO;111197;000000;0014205;m
TOMASINI MATTEO ;6008;NC;45;BO;111198;000000;0014206;m
MASSIMO MARCO ;5703;NC;45;MI;260995;000000;0014207;m
PAOLILLO ANDREA ;6007;NC;45;MI;191095;000000;0014208;m
MOSCHELLA NUNZIO ;5392;NC;45;MI;190895;000000;0014209;m
FONTANA EDOARDO ;5791;NC;45;MI;230995;000000;0014210;m
GRASSI ALESSANDRO ;5308;NC;45;MI;290997;000000;0014211;m
TIENGO NICHOLAS ;5755;NC;45;MI;121295;000000;0014212;m
GIORDANO GIOVANNI * ;6372;NC;45;MI;180494;000000;0014213;m
DE PASCALE NICO ;5640;NC;45;MI;150795;000000;0014214;m
BRANCHINI SARA ;5703;NC;45;MI;250695;000000;0014215;f
BELINGHERI MARZIA ;5813;NC;45;MI;301095;000000;0014216;f
COZZI ALESSANDRO* ;5791;NC;45;MI;200995;000000;0014217;m
OGGIONI ALESSANDRO ;5638;NC;45;MI;200995;000000;0014218;m
PETR� SIMONE ;5683;NC;45;MI;220894;000000;0014219;m
BRUSCHI NICCOL� ;6439;NC;45;MI;100394;000000;0014220;m
BERRA ALESSIA ;5905;NC;45;MI;170194;000000;0014221;f
BERRA ALESSIA ;5391;NC;45;MI;170194;000000;0014221;f
BERARDI GABRIELE ;5758;NC;45;MI;030494;000000;0014222;m
TURRONI FABRIZIO ;5916;NC;45;MI;161194;000000;0014223;m
PALESTRA RICCARDO ;5392;NC;45;MI;200593;000000;0014224;m
FORMIGNANI ALESSIO ;5856;NC;45;MI;050593;000000;0014225;m
GAUDENI GIOELE ;6188;NC;45;MI;230293;000000;0014226;m
DIFAZIO MATTEO ;5867;NC;45;MI;290393;000000;0014227;m
SECCIA VINCENZO ;6027;NC;45;MI;250993;000000;0014228;m
DE PACE MATTIA ;5871;NC;45;MI;280193;000000;0014229;m
SIPIONE ALESSANDRO ;5986;NC;45;MI;180793;000000;0014230;m
CARPANELLI TIZIANO ;5782;NC;45;MI;210594;000000;0014231;m
FONTANESI MATTEO ;5822;NC;45;MO;111198;000000;0014232;m
BASSINI SIMONE ;6004;NC;45;MO;111196;000000;0014233;m
MACCAFERRI SERENA ;5517;NC;45;MO;111197;000000;0014234;f
CORNI ALESSANDRO ;5747;NC;45;MO;111198;000000;0014235;m
FERRARI MATTEO ;5984;NC;45;MO;111198;000000;0014236;m
FILADELFIA MARCO ;6088;NC;45;MO;111197;000000;0014237;m
MARZOLI FRANCESCA ;5946;NC;45;MO;111196;000000;0014238;f
SULA ARMIR ;6088;NC;45;MO;111196;000000;0014239;m
CAVEDONI DAVIDE ;5755;NC;45;MO;111198;000000;0014240;m
TINARELLI ANDREA ;5734;NC;45;MO;111197;000000;0014241;m
BELLORI ALESSIO ;6128;NC;45;MO;111198;000000;0014242;m
BELLORI DAVIDE ;5896;NC;45;MO;111195;000000;0014243;m
BERSELLI PIETRO ;5608;NC;45;MO;111199;000000;0014244;m
PO ALDO ;5761;NC;45;MO;111196;000000;0014245;m
BRENNA MATTIA ;6341;NC;45;MO;111196;000000;0014246;m
MAGRI GABRIELE ;5699;NC;45;MO;111199;000000;0014247;m
ZEZZA LORENZO ;5392;NC;45;MO;111198;000000;0014248;m
MANCINI ANNA ;5854;NC;45;MO;111198;000000;0014249;f
SGHEDONI RICCARDO(W) ;5921;NC;45;MO;111197;000000;0014250;m
MUNDICI ANDREA ;5880;NC;45;MO;111196;000000;0014251;m
RUBBI ANDREA ;5977;NC;45;MO;111198;000000;0014252;m
PAOLILLO SIMONE ;5634;NC;45;MO;111198;000000;0014253;m
SCALMATI FEDERICO ;5989;NC;45;MO;111197;000000;0014254;m
DELL'ORTO FEDERICO ;5709;NC;45;MI;100598;000000;0014255;m
DEFENTE GIORGIA ;6390;NC;45;MI;280895;000000;0014256;f
LUGARESI MATTIA ;5563;NC;45;MI;130397;000000;0014257;m
PEDRONI STEFANO ;6319;NC;45;MI;081094;000000;0014258;m
LUGARESI MARCO ;5985;NC;45;MI;111191;000000;0014259;m
COZZOLINO FEDERICA ;5392;NC;45;MI;251199;000000;0014260;f
DE AMBROGGI GIORGIA ;5392;NC;45;MI;261097;000000;0014261;f
GERBINO ALESSANDRO ;5818;NC;45;MI;010996;000000;0014262;m
MANEVA LUCA ;5644;NC;45;MI;111191;000000;0014263;m
LEUZZI ALESSIO ;5958;NC;45;MO;111195;000000;0014264;m
BELLODI ALESSIA ;5736;NC;45;MO;111197;000000;0014265;f
VECCHI MATTIA ;5863;NC;45;MO;111197;000000;0014266;m
MICHELINI FABIO ;5778;NC;45;MO;111197;000000;0014267;m
MAIOLI MARCO ;5805;NC;45;MO;111197;000000;0014268;m
MARTINI ANDREZA ;5717;NC;45;MO;111195;000000;0014269;f
CROCE MICHELE ;5996;NC;45;MO;111193;000000;0014270;m
DAMIANI LUCA ;5392;NC;45;MO;111195;000000;0014271;m
CALZOLARI ELENA ;5780;NC;45;MO;111197;000000;0014272;f
MARTINELLI ELSA ;5929;NC;45;MO;111195;000000;0014273;f
CAKA SUELA ;5392;NC;45;MO;111197;000000;0014274;m
VENTURELLI MATTEO ;5754;NC;45;MO;111193;000000;0014275;m
IAMAOUI IKRAM ;5551;NC;45;MO;111197;000000;0014276;m
MONTANARI DAVIDE ;6506;NC;45;MO;111197;000000;0014277;m
BIOLCHINI RICCARDO ;5836;NC;45;MO;111197;000000;0014278;m
SANTOSUOSSO ANTONIO ;5764;NC;45;MO;111197;000000;0014279;m
IANNONE LUCREZIA ;5627;NC;45;MO;111197;000000;0014280;f
BALLESTRI COSIMO ;5611;NC;45;MO;111197;000000;0014281;m
PLESSI MARCELLO ;5392;NC;45;MO;111197;000000;0014282;m
MAVIGLIA BELLARMINO ;6061;NC;45;MO;111193;000000;0014283;m
LAGHRARI OMAR ;5904;NC;45;MO;111197;000000;0014284;m
CORNIA ALESSANDRO ;5858;NC;45;MO;111197;000000;0014285;m
BOSCHI SIMONE ;5392;NC;45;MO;111197;000000;0014286;m
IANNONE MASSIMILIANO ;5925;NC;45;MO;111195;000000;0014287;m
RIGHETTI MATTEO ;6148;NC;45;MO;111197;000000;0014288;m
FIORANI LISA ;6034;NC;45;MO;111195;000000;0014289;f
ARDINI DAVIDE ;6190;NC;45;MO;111197;000000;0014290;m
GOZZI FEDERICO ;5818;NC;45;MO;111195;000000;0014291;m
GHITRI YOUSSEF ;5983;NC;45;MO;111197;000000;0014292;m
LAMBERTINI LORENZO ;5829;NC;45;MO;111198;000000;0014293;m
CAGNAZZO GIULIO ;6206;NC;45;MO;111195;000000;0014294;m
LANDI GIACOMO ;5490;NC;45;MO;111197;000000;0014295;m
SULA ARDIT ;5941;NC;45;MO;111196;000000;0014296;m
MEZZADRI LUCA ;5888;NC;45;MO;111197;000000;0014297;m
LAGALLA ALESSANDRO ;5501;NC;45;MO;111197;000000;0014298;m
GORZANELLI MATTIA ;6124;NC;45;MO;111193;000000;0014299;m
BERTONI FEDERICA ;6105;NC;45;MO;111197;000000;0014300;f
ATTINO LORENZO ;5633;NC;45;MO;111199;000000;0014301;m
MAINI FABIO ;5934;NC;45;MO;111197;000000;0014302;m
CAVANI ELISA ;5681;NC;45;MO;111197;000000;0014303;f
STUFA BENEDETTA ;5392;NC;45;MO;111197;000000;0014304;f
GORZANELLI MICHELE ;5993;NC;45;MO;111197;000000;0014305;m
UCCELLARI GIOVANNI ;6084;NC;45;MO;111193;000000;0014306;m
MAZZOTTA LORENZO ;5937;NC;45;MO;111197;000000;0014307;m
VENTURELLI PAOLO ;5515;NC;45;MO;111197;000000;0014308;m
COMPAGNONI ILARIA ;5785;NC;45;TE;071097;000000;0014309;f
EVANGELISTA CHIARA ;5710;NC;45;TE;240497;000000;0014310;f
FLAMMINI BENEDETTA ;5780;NC;45;TE;270897;000000;0014311;f
GAMBACORTA PAOLO ;6051;NC;45;TE;271094;000000;0014312;m
LIU ZHAO ;6073;NC;45;TE;200192;000000;0014313;m
VIVIANI ALESSIO ;6672;CM;45;TE;021097;000000;0014314;m
CAVANA TOMMASO ;6042;NC;45;BO;111196;000000;0014315;m
CENERINI GIONATA NICOLA ;5555;NC;45;BO;110299;000000;0014316;m
CAFFARELLI CRISTIANO ;6224;2N;45;BO;111197;000000;0014317;m
PILONI Luca ;6211;NC;45;BG;280891;000000;0014318;m
BANDIRALI MATTEO ;5392;NC;45;MI;080896;000000;0014319;m
CICCOTTI FABRIZIO ;5808;NC;45;CR;130794;000000;0014320;m
CALINI Giuseppe ;6183;NC;45;BG;220191;000000;0014321;m
VIVIANI Davide ;5858;NC;45;BG;210596;000000;0014322;m
BORGO DENIS ;6075;NC;45;CR;150793;000000;0014323;m
BORGO Manuel ;5896;NC;45;BG;140596;000000;0014324;m
PERI REBECCA ;6080;NC;45;MI;111193;000000;0014325;f
VALENTI ALICE ;5686;NC;45;MI;111193;000000;0014327;f
MASPERI MARIKA ;6162;NC;45;MI;111193;000000;0014328;f
BORGHI CLARA ;5696;NC;45;MI;190595;000000;0014329;f
AMARI MARTINA ;5962;NC;45;MI;111193;000000;0014330;f
VILLA SILVIA MARIA ;5665;NC;45;MI;111193;000000;0014331;f
BERLINGHERI MARZIA ;5895;NC;45;MI;111193;000000;0014332;f
GUARESCHI CINZIA ;5392;NC;45;MI;111193;000000;0014333;f
PICCIONE MARINA ;5732;NC;45;MI;111193;000000;0014334;f
FUNCK ANDREW ;6055;NC;45;MI;111193;000000;0014335;m
RUGGIANO ENRICO ;6323;NC;45;MI;111193;000000;0014336;m
FAROLDI GIACOMO ;5838;NC;45;MI;111193;000000;0014337;m
LOMACCI LORENZO ;6331;NC;45;MI;111193;000000;0014338;m
ALESSANDRINI ANDREA ;6402;NC;45;MI;111193;000000;0014339;m
DEMERTLIS DIMITRIOS ;6175;NC;45;MI;111193;000000;0014340;m
MINORATI MASSIMILIANO ;6060;NC;45;MI;111193;000000;0014341;m
VON MORGAN EDOARDO ;5754;NC;45;MI;111193;000000;0014342;m
SINDAYEN JAQUELINE ;6476;NC;45;MI;111193;000000;0014343;m
POLO CRISTINA ;6066;NC;45;MI;111193;000000;0014344;m
PIVA ANDREA# ;6070;NC;45;MI;111193;000000;0014345;m
GHILARDI LAVINIA MARINA ;5726;NC;45;MI;111193;000000;0014346;m
VERONELLI ALESSIA ;5956;NC;45;MI;111193;000000;0014347;m
VAGHI MARCELLO ;6143;NC;45;MI;111193;000000;0014348;m
TROKA ALBANO ;5798;NC;45;MI;111193;000000;0014349;m
DEGLI INNOCENTI ANDREA ;5591;NC;45;MI;111193;000000;0014350;m
LOVATI LORENZO ;5811;NC;45;MI;111193;000000;0014351;m
TONELLA ROBERTO ;5678;NC;45;MI;111193;000000;0014352;m
OLDANI LUCA ;6443;NC;45;MI;111193;000000;0014353;m
KARAPEDIAN DAVIDE ;6889;NC;45;MI;050795;000000;0014354;m
PERI DANIEL ;5926;NC;45;MI;111193;000000;0014355;m
BITONTE ANDREANO ;5530;NC;45;MI;111193;000000;0014356;m
MORRONE FABIO ;5703;NC;45;MI;111193;000000;0014357;m
ROZZONI FABIO ;5392;NC;45;MI;111193;000000;0014358;m
LUCCHINI LORENZO ;5629;NC;45;MI;261000;000000;0014359;m
BRAMBILLA DANIELE ;4999;NC;45;MI;270405;000000;0014360;m
BRAMBILLA DANIELE ;4999;NC;45;MI;270405;000000;0014360;m
URCIUOLI VITTORIO ;5945;NC;45;MI;111193;000000;0014361;m
MAIOLANI FRANCESCO ;6274;NC;45;MI;111193;000000;0014362;m
BERGONTI STEFANO ;6013;NC;45;MI;111193;000000;0014363;m
AMATEMAGGIO LUCA ;5986;NC;45;MI;111193;000000;0014364;m
OLDRATI JONATHAN ;6074;NC;45;MI;111193;000000;0014365;m
COMENSOLI MARCO ;5604;NC;45;MI;111193;000000;0014366;m
PIROLA STEFANO ;6186;NC;45;MI;111193;000000;0014367;m
MEHEMEDAY ALKETA ;5724;NC;45;MI;111195;000000;0014368;f
DI GREGORIO ALESSANDRO ;6124;NC;45;MI;111193;000000;0014369;m
FERLONI DAVIDE ;5730;NC;45;MI;111199;000000;0014370;m
LODIGIANI VALERIO ;5308;NC;45;MI;111193;000000;0014371;m
NANTE MANUEL ;5981;NC;45;MI;111193;000000;0014372;m
BACCHI IRENE ;5619;NC;45;MI;111195;000000;0014373;m
GHERGHISAN ADRIAN ;5816;NC;45;MI;111193;000000;0014374;m
PALUMBO DANIELE ;6345;NC;45;MI;111193;000000;0014375;m
SANTERAMO ANDREA ;5742;NC;45;MI;111193;000000;0014376;m
TAMBORINI NICOLO' ;5613;NC;45;MI;111193;000000;0014377;m
CERAIOLO MATTEO ;6083;NC;45;MI;111193;000000;0014378;m
ABDALLA ELHASSAN ;6237;NC;45;MI;111193;000000;0014379;m
FALZONE ALESSIO ;5898;NC;45;MI;111193;000000;0014380;m
NAVARRA ANDREA ;6349;NC;45;MI;111193;000000;0014381;m
VANARIO FABIO ;6096;NC;45;MI;111193;000000;0014382;m
MASSAROTTO MATTEO ;6374;NC;45;MI;111193;000000;0014383;m
MESSINA MARCO# ;6039;NC;45;MI;270495;000000;0014384;m
MOTTA ALESSANDRO ;5966;NC;45;MI;111193;000000;0014385;m
ZHOU NINGLONG ;6141;NC;45;MI;111193;000000;0014386;m
DE MARCHI GIACOMO ;6027;NC;45;MI;111197;000000;0014387;m
MANZIONNA DAVIDE ;6344;NC;45;MI;111193;000000;0014388;m
ILLIANO GABRIELE ;5308;NC;45;MI;111193;000000;0014389;m
ZHENG XI XHOU OSCAR ;5487;NC;45;MI;111193;000000;0014390;m
MONZA MATTIA ;5392;NC;45;MI;111193;000000;0014391;m
PANIZZA LUCA ;5434;2N;45;MI;111193;000000;0014392;m
DE BERNARDI LORENZO ;6043;NC;45;MI;111193;000000;0014393;m
BORDON ENRICO ;5392;NC;45;MI;111193;000000;0014394;m
CLAVENNA EDOARDO ;5392;NC;45;MI;111193;000000;0014395;m
ZHU GIANPAOLO ;6047;NC;45;MI;111193;000000;0014396;m
MERO NICOLAS ;5308;NC;45;MI;111193;000000;0014397;m
PROCHET ALESSANDRO ;5308;NC;45;MI;111193;000000;0014398;m
MALAMAN LUCA ;6012;NC;45;MI;111193;000000;0014399;m
AVANZO SIMONE ;6021;NC;45;MI;111193;000000;0014400;m
CONSOLI ALESSIO ;5392;NC;45;MI;111193;000000;0014401;m
LEPELLERE STEFANO ;5498;NC;45;MI;111193;000000;0014402;m
TREVISAN JURI ;5768;NC;45;MI;111193;000000;0014403;m
GIAMBELLI FEDERICO ;5733;NC;45;MI;111193;000000;0014404;m
LECCESE FABIO ;5574;NC;45;MI;111193;000000;0014405;m
MENCOSSI MATTEO ;6083;NC;45;MI;111193;000000;0014406;m
SCIARRA DAVIDE ;5832;NC;45;MI;111193;000000;0014407;m
ALLIMAND YLENIA ;5560;NC;45;MI;111195;000000;0014408;f
BALLERIO ALESSIO ;6427;NC;45;MI;111193;000000;0014409;m
COMENSOLI M ;5743;NC;45;MI;111193;000000;0014410;m
RICCARDI ANDREA ;6159;NC;45;MI;111193;000000;0014411;m
GALLI RICCARDO ;5067;NC;45;MI;080306;0000000;0014412;m
BEN SALEN JASMINE ;5392;NC;45;MI;111193;000000;0014413;m
RAGAZZI DAVIDE ;6290;NC;45;MI;111193;000000;0014414;m
BRIOSCHI ALBERTO ;5880;NC;45;MI;111193;000000;0014415;m
ALYGHOUM NAJIM ;5834;NC;45;BG;111194;000000;0014416;m
ARTINA ANDREA ;6345;NC;45;BG;111194;000000;0014417;m
BARAMETO MIROXH ;6166;NC;45;BG;111194;000000;0014418;m
BARBATO ALESSANDRO ;5926;NC;45;BG;111194;000000;0014419;m
GOTTI SEBASTIANO ;6117;NC;45;BG;111195;000000;0014420;m
LIN HUJ JUN ;6298;NC;45;BG;111194;000000;0014421;m
OUASIHI ANASS ;5561;NC;45;BG;111195;000000;0014422;m
RAMIREZ EDOARDO ;5620;NC;45;BG;111194;000000;0014423;m
TROCCOLI GIUSEPPE ;5822;NC;45;BG;111194;000000;0014424;m
VAVASSORI GUJA ;5924;NC;45;BG;111195;000000;0014425;f
MIRAGLIA DAVIDE ;5713;NC;45;MI;111196;000000;0014426;m
PETRONELLI ALESSIO ;6216;NC;45;MI;111196;000000;0014427;m
GIOVANDITTI CARLO ;5836;NC;45;MI;111196;000000;0014428;m
GELMINI EMANUELE ;5599;NC;45;MI;111196;000000;0014429;m
SPILOTROS LORENZO ;5460;NC;45;MI;111196;000000;0014430;m
BIANCHI JACQUELINE ;5705;NC;45;MI;111196;000000;0014431;m
DONG XIAO MING ;5916;NC;45;MI;090896;000000;0014432;m
MASCELLINO GAIA ;5711;NC;45;MI;301096;000000;0014433;f
PISCHETOLA VIVIANA ;5857;NC;45;MI;020796;000000;0014434;f
YI LIMING ;6443;NC;45;MI;111196;000000;0014435;m
ARALDI TOMMASO ;6118;NC;45;MI;111196;000000;0014436;m
CAVILOTTI GIACOMO ;5811;NC;45;MI;111196;000000;0014437;m
SACCHI DAVIDE ;5773;NC;45;MI;111196;000000;0014438;m
KHALED MOUSSA ;5790;NC;45;MI;111196;000000;0014439;m
ISOPI SEBASTIANO ;5581;NC;45;MI;111100;000000;0014440;m
FRIGERIO STEFANO ;5365;NC;45;MI;111100;000000;0014441;m
DORIA GIORGIO ;5519;NC;45;MI;020600;000000;0014442;m
VALCARENGHI DAVIDE ;5507;NC;45;MI;111199;000000;0014443;m
PETRO' ALICE ;5548;NC;45;MI;111196;000000;0014444;f
GALBANI JESSICA ;5447;NC;45;MI;111196;000000;0014445;f
SCALVENZI GIADA ;5560;NC;45;MI;111196;000000;0014446;f
FABBRI GABRIELE ;6009;NC;45;MI;240596;000000;0014447;m
GALIBARIGGI GIULIO ;5885;NC;45;MI;111196;000000;0014448;m
BORDIGNON TOMMASO ;5951;NC;45;MI;111196;000000;0014449;m
OSNATO NICODEMO ;5790;NC;45;MI;111196;000000;0014450;m
BISIN DANIELE ;5995;NC;45;MI;111196;000000;0014451;m
TARTAGLINO PAOLO ;5664;NC;45;MI;111196;000000;0014452;m
ZARATTINI LUDOVICO ;5845;NC;45;MI;111196;000000;0014453;m
ISA SIMONE ;5806;NC;45;MI;111196;000000;0014454;m
ZARATTINI FILIPPO ;5684;NC;45;MI;111196;000000;0014455;m
MORETTI MATTEO ;5106;NC;45;AN;111100;000000;0014456;m
MIGLIORE GABRIELE ;6059;NC;45;MI;111196;000000;0014457;m
RIZZI ROBERTO ;5932;NC;45;MI;111196;000000;0014458;m
TREVISAN LUCA ;5392;NC;45;MI;111196;000000;0014459;m
COLANERI FRANCESCO ;5797;NC;45;MI;050300;000000;0014460;m
LIVELLO CARLO ;5392;NC;45;MI;070999;000000;0014461;m
VALCARENGHI FILIPPO ;5320;NC;45;MI;111100;000000;0014462;m
IMBALZANO SIMONE ;5779;NC;45;MI;111197;000000;0014463;m
CHILD FEDERICO ;5686;NC;45;MI;111196;000000;0014464;m
BERNELLI GUIDO ;6263;NC;45;MI;111196;000000;0014465;m
GREGORIS ALESSANDRO ;6904;NC;45;MI;111197;000000;0014466;m
CORREGGIA RICCARDO ;5762;NC;45;MI;060997;000000;0014467;m
CORREGGIA RUBEN ;5634;NC;45;MI;060997;000000;0014468;m
DI SEGNI DANIEL ;5392;NC;45;MI;111198;000000;0014469;m
OSIMO SARA ;5713;NC;45;MI;111197;000000;0014470;f
SACCHI DANIEL ;5558;NC;45;MI;111198;000000;0014471;m
TARANTINI CHIARA ;5561;NC;45;MI;111199;000000;0014472;f
MARINI BENEDETTA ;5474;NC;45;MI;111100;000000;0014473;f
CUADROS CHRISTOPHER ;5392;NC;45;MI;111100;000000;0014474;m
CUADROS CAMILLA ;5392;NC;45;MI;111100;000000;0014475;f
CENTRA ALESSIO ;5852;NC;45;MI;111196;000000;0014476;m
AGUZZI STEFANO ;5592;NC;45;MI;111196;000000;0014477;m
ZHUANG HONG CRISTINA ;5925;NC;45;MI;111196;000000;0014478;f
GHIRARDELLI ERIKA ;5636;NC;45;MI;111197;000000;0014479;f
RIOSA ROBERTA ;5499;NC;45;MI;111197;000000;0014480;m
PILETTI VALENTINA ;5473;NC;45;MI;111197;000000;0014481;f
FANTINI JACOPO ;6150;NC;45;MI;231196;000000;0014482;m
SALUZZI MARIO ;6131;NC;45;MI;111196;000000;0014483;m
DI LENA NICHOLAS ;5908;NC;45;MI;111196;000000;0014484;m
MAGLIARINI DAVIDE ;5850;NC;45;MI;111196;000000;0014485;m
GALINDO ELVIS ;5812;NC;45;MI;111196;000000;0014486;m
ROVERE ROCCO ;5806;NC;45;MI;111196;000000;0014487;m
ALFIERI  SAMUELE ;5670;NC;45;MI;111196;000000;0014488;m
SACCHI EMILIA ;5443;NC;45;MI;111196;000000;0014489;m
RESABA VANESSA ;5510;NC;45;MI;111196;000000;0014490;m
TIRADO FAJARDO FRANGER ;5961;NC;45;MI;111196;000000;0014491;m
CEGLIA JOSEPH ;5715;NC;45;MI;111196;000000;0014492;m
CHASI CARPIO J.ANTONIO ;5394;NC;45;MI;111196;000000;0014493;m
ROSSI LUIGGINA ;5392;NC;45;MI;111196;000000;0014494;m
GIOLO GABRIELE ;5696;NC;45;MI;111196;000000;0014495;m
CAVALLE' ALESSANDRO ;5588;NC;45;MB;070703;000000;0014496;m
DARGENIO GIOVANNI ;5507;NC;45;MI;111196;000000;0014497;m
SANNINO DARIO ;5511;NC;45;MI;111196;000000;0014498;m
CAMPANINI MARCO ;5708;NC;45;MI;111196;000000;0014499;m
SUSANI SARA ;5769;NC;45;MI;111196;000000;0014500;m
PAGNI FRETTE VALERIA ;5392;NC;45;MI;111196;000000;0014501;m
BARBON ALESSANDRO ;5392;NC;45;MI;111196;000000;0014502;m
WU LINU ;5392;NC;45;MI;111196;000000;0014503;m
BIAGI FEDERICA ;5392;NC;45;MI;111196;000000;0014504;m
STRAMBENA ERMINIA ;5392;NC;45;MI;111196;000000;0014505;m
SIOLA MICHELA ;5392;NC;45;MI;111196;000000;0014506;m
CAMERA SOFIA ;5599;NC;45;MI;111199;000000;0014507;f
RAMOS ANJES MARIE ;5673;NC;45;BO;111199;000000;0014508;f
CAVALLI MATTEO# ;5450;NC;45;BO;111199;000000;0014509;m
FRANCOLINO EMMA ;5570;NC;45;BO;111199;000000;0014510;f
AMENTA LUDOVICO ;5906;NC;45;BO;111199;000000;0014511;m
CRUZAT JESSIE ;5996;NC;45;BO;111199;000000;0014512;m
RISPOLI PAOLO ;5413;NC;45;BO;111199;000000;0014513;m
MORRIS SEAN ;5773;NC;45;BO;111199;000000;0014514;m
DOMINGUEZ REDY ;5741;NC;45;BO;111100;000000;0014515;m
RENZI CAMILLA ;5545;NC;45;BO;111199;000000;0014516;f
TOLENTINO EZEKIEL ;6156;3N;45;BO;111199;000000;0014517;m
CESOLARI LUCA ;5452;NC;45;BO;111199;000000;0014518;m
LEONE ANDREA ;5704;2N;45;BO;111199;000000;0014519;m
HU ANTONIO ;5936;NC;45;BO;111199;000000;0014520;m
ZAMBONI EUGENIO ;5993;NC;45;BO;111199;000000;0014521;m
SINI FRANCESCO ;5986;NC;45;BO;111197;000000;0014522;m
MONARI EMANUELE ;6170;NC;45;BO;111198;000000;0014523;m
DI SARIO ALESSANDRO ;5810;NC;45;BO;111197;000000;0014524;m
MASCAGNI ELENA ;5941;NC;45;BO;111197;000000;0014525;f
DE PEDRI DOMENICO ;5892;NC;45;BO;111197;000000;0014526;m
FORESTI MATTEO ;5966;NC;45;BO;111197;000000;0014527;m
RISPOLI MARCO ;5654;NC;45;BO;110497;000000;0014528;m
SALOMONI DANIELE ;6318;NC;45;BO;111196;000000;0014529;m
CONSOLINI ANDREA ;6254;NC;45;BO;111195;000000;0014530;m
BUSSOLARI LORENZO ;6579;NC;45;BO;111195;000000;0014531;m
RAGNI EDOARDO ;6036;NC;45;BO;111195;000000;0014532;m
LINGUERRI FEDERICO ;6364;NC;45;BO;111196;000000;0014533;m
SERIO MARCO ;6020;NC;45;BO;111195;000000;0014534;m
BRAMBATI MARCUS ;6304;NC;45;BO;111196;000000;0014535;m
GEGA KRISTIAN ;6008;NC;45;BO;111196;000000;0014536;m
ZIGGIOTTO NICOLA ;6401;NC;45;BO;111194;000000;0014537;m
LO BUE FILIPPO ;6494;NC;45;FE;260893;000000;0014538;m
LO BUE GIUSEPPE ;6718;NC;45;FE;150991;000000;0014539;m
LANDI FEDERICO ;6194;2N;45;MO;111197;000000;0014540;m
FERRAGUTI FRANCESCO ;6682;1N;45;MO;111197;000000;0014541;m
CARBONE JACOPO ;6003;NC;45;MO;111197;000000;0014542;m
TAZZIOLI LUCA ;6470;1N;45;MO;111197;000000;0014543;m
SIROTTI LORENZO ;6076;NC;45;MO;111198;000000;0014544;m
REGGIANINI ALESSANDRO ;6155;NC;45;MO;111197;000000;0014545;m
BELLI TOMMASO ;5701;NC;45;MO;111197;000000;0014546;m
FONTANA FEDERICA ;5895;NC;45;MO;111195;000000;0014547;f
CACCAMISI LORENZO ;6571;NC;45;MO;111193;000000;0014548;m
FURANI ENRICO ;6686;NC;45;MO;111194;000000;0014549;m
DARA PABLO ;5979;NC;45;PV;081197;000000;0014550;m
D'ANGELO LORENZO ;5710;NC;45;MI;260100;000000;0014551;m
BALACCHI EDOARDO ;5944;NC;45;MI;190393;000000;0014552;m
MASETTI MICHELE ;5861;NC;45;MI;060795;000000;0014553;m
TORNO JACOPO ;6067;NC;45;MI;220993;000000;0014554;m
D'ANGELO CHIARA ;5486;NC;45;MI;280497;000000;0014555;f
RECANATI ALESSANDRO ;5849;NC;45;MI;120993;000000;0014556;m
BAZZANA GABRIELE ;6049;NC;45;MI;061096;000000;0014557;m
PEDRINA ANDREA ;5615;NC;45;MI;080492;000000;0014558;m
MANDELLI GIACOMO ;7073;2N;45;MI;230791;000000;0014559;m
HALI EMANUELE ;6453;3N;45;MI;240998;000000;0014560;m
MANDELLI FEDERICO ;6487;NC;45;MI;100194;000000;0014561;m
LAMANNA ANDREA ;6399;NC;45;CO;200893;000000;0014562;m
VALLI ALBERTO ;6331;NC;45;CO;201297;000000;0014563;m
GISOLINI GIADA ;5877;NC;45;CO;201299;000000;0014564;f
CAPORUSSO CLAUDIA ;5977;NC;45;BG;220897;000000;0014565;f
ASTUDILLO MICHELANGELO ;5525;NC;45;MI;210404;000000;0014566;m
CUEVA LISSETH ;5800;NC;45;BG;111196;000000;0014567;f
TOINI DIEGO ;6208;NC;45;BG;111196;000000;0014568;m
FINAZZI STEFANO ;5392;1S;45;BG;111196;000000;0014569;m
EBUEJA IRAH ;5392;NC;45;MI;111196;000000;0014570;f
